Month,Coin Symbol,Active Devs,,,,,,,,,,
2018-01,DNT,5,,,,,,,,,,
2018-02,DNT,4,,,,,,,,,,
2018-03,DNT,8,,,,,,,,,,
2018-04,DNT,7,,,,,,,,,,
2018-05,DNT,6,,,,,,,,,,
2018-06,DNT,7,,,,,,,,,,
2018-07,DNT,10,,,,,,,,,,
2018-08,DNT,14,,,,,,,,,,
2018-09,DNT,9,,,,,,,,,,
2018-10,DNT,11,,,,,,,,,,
2018-11,DNT,10,,,,,,,,,,
2018-12,DNT,7,,,,,,,,,,
2019-01,DNT,6,,,,,,,,,,
2019-02,DNT,9,,,,,,,,,,
2019-03,DNT,6,,,,,,,,,,
2019-04,DNT,11,,,,,,,,,,
2019-05,DNT,9,,,,,,,,,,
2019-06,DNT,6,,,,,,,,,,
2019-07,DNT,6,,,,,,,,,,
2019-08,DNT,5,,,,,,,,,,
2019-09,DNT,5,,,,,,,,,,
2019-10,DNT,5,,,,,,,,,,
2019-11,DNT,6,,,,,,,,,,
2019-12,DNT,5,,,,,,,,,,
2020-01,DNT,4,,,,,,,,,,
2020-02,DNT,4,,,,,,,,,,
2020-03,DNT,5,,,,,,,,,,
2020-04,DNT,4,,,,,,,,,,
2018-01,DUSK,1,,,,,,,,,,
2018-03,DUSK,1,,,,,,,,,,
2018-06,DUSK,1,,,,,,,,,,
2018-08,DUSK,3,,,,,,,,,,
2018-09,DUSK,4,,,,,,,,,,
2018-10,DUSK,3,,,,,,,,,,
2018-11,DUSK,4,,,,,,,,,,
2018-12,DUSK,6,,,,,,,,,,
2019-01,DUSK,6,,,,,,,,,,
2019-02,DUSK,6,,,,,,,,,,
2019-03,DUSK,7,,,,,,,,,,
2019-04,DUSK,12,,,,,,,,,,
2019-05,DUSK,14,,,,,,,,,,
2019-06,DUSK,8,,,,,,,,,,
2019-07,DUSK,14,,,,,,,,,,
2019-08,DUSK,12,,,,,,,,,,
2019-09,DUSK,15,,,,,,,,,,
2019-10,DUSK,15,,,,,,,,,,
2019-11,DUSK,15,,,,,,,,,,
2019-12,DUSK,12,,,,,,,,,,
2020-01,DUSK,16,,,,,,,,,,
2020-02,DUSK,17,,,,,,,,,,
2020-03,DUSK,17,,,,,,,,,,
2020-04,DUSK,15,,,,,,,,,,
2018-01,DYN,5,,,,,,,,,,
2018-02,DYN,4,,,,,,,,,,
2018-03,DYN,4,,,,,,,,,,
2018-04,DYN,12,,,,,,,,,,
2018-05,DYN,5,,,,,,,,,,
2018-06,DYN,7,,,,,,,,,,
2018-07,DYN,9,,,,,,,,,,
2018-08,DYN,7,,,,,,,,,,
2018-09,DYN,7,,,,,,,,,,
2018-10,DYN,6,,,,,,,,,,
2018-11,DYN,7,,,,,,,,,,
2018-12,DYN,7,,,,,,,,,,
2019-01,DYN,14,,,,,,,,,,
2019-02,DYN,11,,,,,,,,,,
2019-03,DYN,5,,,,,,,,,,
2019-04,DYN,4,,,,,,,,,,
2019-05,DYN,6,,,,,,,,,,
2019-06,DYN,5,,,,,,,,,,
2019-07,DYN,7,,,,,,,,,,
2019-08,DYN,3,,,,,,,,,,
2019-09,DYN,1,,,,,,,,,,
2019-10,DYN,3,,,,,,,,,,
2019-11,DYN,6,,,,,,,,,,
2019-12,DYN,1,,,,,,,,,,
2020-01,DYN,2,,,,,,,,,,
2020-03,DYN,2,,,,,,,,,,
2020-04,DYN,1,,,,,,,,,,
2018-01,ECC,6,,,,,,,,,,
2018-02,ECC,5,,,,,,,,,,
2018-03,ECC,7,,,,,,,,,,
2018-04,ECC,17,,,,,,,,,,
2018-05,ECC,4,,,,,,,,,,
2018-06,ECC,4,,,,,,,,,,
2018-07,ECC,6,,,,,,,,,,
2018-08,ECC,6,,,,,,,,,,
2018-09,ECC,3,,,,,,,,,,
2018-10,ECC,5,,,,,,,,,,
2018-11,ECC,1,,,,,,,,,,
2018-12,ECC,1,,,,,,,,,,
2019-01,ECC,2,,,,,,,,,,
2019-02,ECC,3,,,,,,,,,,
2019-03,ECC,4,,,,,,,,,,
2019-04,ECC,3,,,,,,,,,,
2019-05,ECC,4,,,,,,,,,,
2019-06,ECC,2,,,,,,,,,,
2019-07,ECC,1,,,,,,,,,,
2019-08,ECC,1,,,,,,,,,,
2019-09,ECC,1,,,,,,,,,,
2019-11,ECC,1,,,,,,,,,,
2020-03,ECC,1,,,,,,,,,,
2018-01,EFL,1,,,,,,,,,,
2018-02,EFL,1,,,,,,,,,,
2019-02,EFL,2,,,,,,,,,,
2019-03,EFL,3,,,,,,,,,,
2019-04,EFL,2,,,,,,,,,,
2019-05,EFL,3,,,,,,,,,,
2019-06,EFL,1,,,,,,,,,,
2019-07,EFL,1,,,,,,,,,,
2019-08,EFL,3,,,,,,,,,,
2019-09,EFL,1,,,,,,,,,,
2019-10,EFL,3,,,,,,,,,,
2019-11,EFL,2,,,,,,,,,,
2019-12,EFL,2,,,,,,,,,,
2020-01,EFL,1,,,,,,,,,,
2020-02,EFL,2,,,,,,,,,,
2020-03,EFL,2,,,,,,,,,,
2020-04,EFL,1,,,,,,,,,,
2018-01,EKO,1,,,,,,,,,,
2018-03,EKO,1,,,,,,,,,,
2018-05,EKO,1,,,,,,,,,,
2018-06,EKO,4,,,,,,,,,,
2018-08,EKO,1,,,,,,,,,,
2018-11,EKO,1,,,,,,,,,,
2019-01,EKO,4,,,,,,,,,,
2019-02,EKO,1,,,,,,,,,,
2019-04,EKO,1,,,,,,,,,,
2019-05,EKO,3,,,,,,,,,,
2018-01,ELA,16,,,,,,,,,,
2018-02,ELA,17,,,,,,,,,,
2018-03,ELA,29,,,,,,,,,,
2018-04,ELA,31,,,,,,,,,,
2018-05,ELA,54,,,,,,,,,,
2018-06,ELA,45,,,,,,,,,,
2018-07,ELA,38,,,,,,,,,,
2018-08,ELA,37,,,,,,,,,,
2018-09,ELA,35,,,,,,,,,,
2018-10,ELA,38,,,,,,,,,,
2018-11,ELA,49,,,,,,,,,,
2018-12,ELA,53,,,,,,,,,,
2019-01,ELA,47,,,,,,,,,,
2019-02,ELA,37,,,,,,,,,,
2019-03,ELA,39,,,,,,,,,,
2019-04,ELA,45,,,,,,,,,,
2019-05,ELA,38,,,,,,,,,,
2019-06,ELA,32,,,,,,,,,,
2019-07,ELA,35,,,,,,,,,,
2019-08,ELA,32,,,,,,,,,,
2019-09,ELA,21,,,,,,,,,,
2019-10,ELA,15,,,,,,,,,,
2019-11,ELA,13,,,,,,,,,,
2019-12,ELA,12,,,,,,,,,,
2020-01,ELA,14,,,,,,,,,,
2020-02,ELA,16,,,,,,,,,,
2020-03,ELA,15,,,,,,,,,,
2020-04,ELA,19,,,,,,,,,,
2018-01,ELF,11,,,,,,,,,,
2018-02,ELF,8,,,,,,,,,,
2018-03,ELF,8,,,,,,,,,,
2018-04,ELF,13,,,,,,,,,,
2018-05,ELF,13,,,,,,,,,,
2018-06,ELF,11,,,,,,,,,,
2018-07,ELF,17,,,,,,,,,,
2018-08,ELF,14,,,,,,,,,,
2018-09,ELF,11,,,,,,,,,,
2018-10,ELF,11,,,,,,,,,,
2018-11,ELF,13,,,,,,,,,,
2018-12,ELF,13,,,,,,,,,,
2019-01,ELF,15,,,,,,,,,,
2019-02,ELF,17,,,,,,,,,,
2019-03,ELF,22,,,,,,,,,,
2019-04,ELF,22,,,,,,,,,,
2019-05,ELF,21,,,,,,,,,,
2019-06,ELF,27,,,,,,,,,,
2019-07,ELF,27,,,,,,,,,,
2019-08,ELF,27,,,,,,,,,,
2019-09,ELF,28,,,,,,,,,,
2019-10,ELF,19,,,,,,,,,,
2019-11,ELF,19,,,,,,,,,,
2019-12,ELF,23,,,,,,,,,,
2020-01,ELF,23,,,,,,,,,,
2020-02,ELF,26,,,,,,,,,,
2020-03,ELF,28,,,,,,,,,,
2020-04,ELF,22,,,,,,,,,,
2018-01,ENJ,6,,,,,,,,,,
2018-02,ENJ,10,,,,,,,,,,
2018-03,ENJ,10,,,,,,,,,,
2018-04,ENJ,9,,,,,,,,,,
2018-05,ENJ,14,,,,,,,,,,
2018-06,ENJ,14,,,,,,,,,,
2018-07,ENJ,19,,,,,,,,,,
2018-08,ENJ,15,,,,,,,,,,
2018-09,ENJ,13,,,,,,,,,,
2018-10,ENJ,14,,,,,,,,,,
2018-11,ENJ,14,,,,,,,,,,
2018-12,ENJ,15,,,,,,,,,,
2019-01,ENJ,13,,,,,,,,,,
2019-02,ENJ,15,,,,,,,,,,
2019-03,ENJ,17,,,,,,,,,,
2019-04,ENJ,15,,,,,,,,,,
2019-05,ENJ,12,,,,,,,,,,
2019-06,ENJ,13,,,,,,,,,,
2019-07,ENJ,14,,,,,,,,,,
2019-08,ENJ,11,,,,,,,,,,
2019-09,ENJ,10,,,,,,,,,,
2019-10,ENJ,10,,,,,,,,,,
2019-11,ENJ,10,,,,,,,,,,
2019-12,ENJ,11,,,,,,,,,,
2020-01,ENJ,11,,,,,,,,,,
2020-02,ENJ,6,,,,,,,,,,
2020-03,ENJ,1,,,,,,,,,,
2020-04,ENJ,3,,,,,,,,,,
2018-01,EOS,33,,,,,,,,,,
2018-02,EOS,34,,,,,,,,,,
2018-03,EOS,45,,,,,,,,,,
2018-04,EOS,46,,,,,,,,,,
2018-05,EOS,73,,,,,,,,,,
2018-06,EOS,59,,,,,,,,,,
2018-07,EOS,56,,,,,,,,,,
2018-08,EOS,56,,,,,,,,,,
2018-09,EOS,40,,,,,,,,,,
2018-10,EOS,60,,,,,,,,,,
2018-11,EOS,49,,,,,,,,,,
2018-12,EOS,38,,,,,,,,,,
2019-01,EOS,41,,,,,,,,,,
2019-02,EOS,44,,,,,,,,,,
2019-03,EOS,65,,,,,,,,,,
2019-04,EOS,67,,,,,,,,,,
2019-05,EOS,47,,,,,,,,,,
2019-06,EOS,39,,,,,,,,,,
2019-07,EOS,47,,,,,,,,,,
2019-08,EOS,28,,,,,,,,,,
2019-09,EOS,23,,,,,,,,,,
2019-10,EOS,19,,,,,,,,,,
2019-11,EOS,17,,,,,,,,,,
2019-12,EOS,11,,,,,,,,,,
2020-01,EOS,19,,,,,,,,,,
2020-02,EOS,20,,,,,,,,,,
2020-03,EOS,20,,,,,,,,,,
2020-04,EOS,19,,,,,,,,,,
2018-05,ERD,7,,,,,,,,,,
2018-06,ERD,7,,,,,,,,,,
2018-07,ERD,6,,,,,,,,,,
2018-08,ERD,7,,,,,,,,,,
2018-09,ERD,5,,,,,,,,,,
2018-10,ERD,10,,,,,,,,,,
2018-11,ERD,7,,,,,,,,,,
2018-12,ERD,8,,,,,,,,,,
2019-01,ERD,5,,,,,,,,,,
2019-02,ERD,5,,,,,,,,,,
2019-03,ERD,7,,,,,,,,,,
2019-04,ERD,9,,,,,,,,,,
2019-05,ERD,13,,,,,,,,,,
2019-06,ERD,15,,,,,,,,,,
2019-07,ERD,19,,,,,,,,,,
2019-08,ERD,17,,,,,,,,,,
2019-09,ERD,19,,,,,,,,,,
2019-10,ERD,18,,,,,,,,,,
2019-11,ERD,11,,,,,,,,,,
2019-12,ERD,19,,,,,,,,,,
2020-01,ERD,17,,,,,,,,,,
2020-02,ERD,12,,,,,,,,,,
2020-03,ERD,15,,,,,,,,,,
2020-04,ERD,13,,,,,,,,,,
2018-01,ETH,148,,,,,,,,,,
2018-02,ETH,133,,,,,,,,,,
2018-03,ETH,132,,,,,,,,,,
2018-04,ETH,179,,,,,,,,,,
2018-05,ETH,142,,,,,,,,,,
2018-06,ETH,136,,,,,,,,,,
2018-07,ETH,140,,,,,,,,,,
2018-08,ETH,163,,,,,,,,,,
2018-09,ETH,159,,,,,,,,,,
2018-10,ETH,148,,,,,,,,,,
2018-11,ETH,145,,,,,,,,,,
2018-12,ETH,117,,,,,,,,,,
2019-01,ETH,125,,,,,,,,,,
2019-02,ETH,104,,,,,,,,,,
2019-03,ETH,131,,,,,,,,,,
2019-04,ETH,118,,,,,,,,,,
2019-05,ETH,123,,,,,,,,,,
2019-06,ETH,88,,,,,,,,,,
2019-07,ETH,106,,,,,,,,,,
2019-08,ETH,83,,,,,,,,,,
2019-09,ETH,66,,,,,,,,,,
2019-10,ETH,64,,,,,,,,,,
2019-11,ETH,88,,,,,,,,,,
2019-12,ETH,75,,,,,,,,,,
2020-01,ETH,75,,,,,,,,,,
2020-02,ETH,66,,,,,,,,,,
2020-03,ETH,74,,,,,,,,,,
2020-04,ETH,77,,,,,,,,,,
2018-01,EXP,29,,,,,,,,,,
2018-02,EXP,31,,,,,,,,,,
2018-03,EXP,26,,,,,,,,,,
2018-04,EXP,32,,,,,,,,,,
2018-05,EXP,28,,,,,,,,,,
2018-06,EXP,42,,,,,,,,,,
2018-07,EXP,42,,,,,,,,,,
2018-08,EXP,38,,,,,,,,,,
2018-09,EXP,53,,,,,,,,,,
2018-10,EXP,35,,,,,,,,,,
2018-11,EXP,43,,,,,,,,,,
2018-12,EXP,37,,,,,,,,,,
2019-01,EXP,23,,,,,,,,,,
2019-02,EXP,17,,,,,,,,,,
2019-03,EXP,6,,,,,,,,,,
2019-04,EXP,5,,,,,,,,,,
2019-06,EXP,1,,,,,,,,,,
2019-08,EXP,3,,,,,,,,,,
2019-09,EXP,1,,,,,,,,,,
2020-02,EXP,3,,,,,,,,,,
2018-10,EXY,1,,,,,,,,,,
2018-11,EXY,1,,,,,,,,,,
2019-05,EXY,1,,,,,,,,,,
2019-06,EXY,1,,,,,,,,,,
2019-07,EXY,1,,,,,,,,,,
2019-09,EXY,1,,,,,,,,,,
2019-11,EXY,2,,,,,,,,,,
2019-12,EXY,1,,,,,,,,,,
2020-01,EXY,1,,,,,,,,,,
2020-04,EXY,1,,,,,,,,,,
2018-01,FIL,2,,,,,,,,,,
2018-02,FIL,4,,,,,,,,,,
2018-03,FIL,7,,,,,,,,,,
2018-04,FIL,11,,,,,,,,,,
2018-05,FIL,10,,,,,,,,,,
2018-06,FIL,13,,,,,,,,,,
2018-07,FIL,10,,,,,,,,,,
2018-08,FIL,13,,,,,,,,,,
2018-09,FIL,13,,,,,,,,,,
2018-10,FIL,20,,,,,,,,,,
2018-11,FIL,25,,,,,,,,,,
2018-12,FIL,27,,,,,,,,,,
2019-01,FIL,26,,,,,,,,,,
2019-02,FIL,44,,,,,,,,,,
2019-03,FIL,39,,,,,,,,,,
2019-04,FIL,36,,,,,,,,,,
2019-05,FIL,37,,,,,,,,,,
2019-06,FIL,34,,,,,,,,,,
2019-07,FIL,36,,,,,,,,,,
2019-08,FIL,44,,,,,,,,,,
2019-09,FIL,37,,,,,,,,,,
2019-10,FIL,55,,,,,,,,,,
2019-11,FIL,46,,,,,,,,,,
2019-12,FIL,59,,,,,,,,,,
2020-01,FIL,47,,,,,,,,,,
2020-02,FIL,44,,,,,,,,,,
2020-03,FIL,43,,,,,,,,,,
2020-04,FIL,43,,,,,,,,,,
2018-01,FLASH,17,,,,,,,,,,
2018-02,FLASH,9,,,,,,,,,,
2018-03,FLASH,6,,,,,,,,,,
2018-04,FLASH,8,,,,,,,,,,
2018-05,FLASH,5,,,,,,,,,,
2018-06,FLASH,4,,,,,,,,,,
2018-07,FLASH,7,,,,,,,,,,
2018-08,FLASH,8,,,,,,,,,,
2018-09,FLASH,9,,,,,,,,,,
2018-10,FLASH,8,,,,,,,,,,
2018-11,FLASH,5,,,,,,,,,,
2018-12,FLASH,8,,,,,,,,,,
2019-01,FLASH,9,,,,,,,,,,
2019-02,FLASH,3,,,,,,,,,,
2019-03,FLASH,2,,,,,,,,,,
2019-04,FLASH,3,,,,,,,,,,
2019-05,FLASH,4,,,,,,,,,,
2019-06,FLASH,2,,,,,,,,,,
2019-07,FLASH,3,,,,,,,,,,
2019-08,FLASH,2,,,,,,,,,,
2019-10,FLASH,3,,,,,,,,,,
2019-11,FLASH,1,,,,,,,,,,
2019-12,FLASH,2,,,,,,,,,,
2020-01,FLASH,4,,,,,,,,,,
2020-02,FLASH,2,,,,,,,,,,
2020-03,FLASH,3,,,,,,,,,,
2020-04,FLASH,3,,,,,,,,,,
2018-01,FND,6,,,,,,,,,,
2018-02,FND,6,,,,,,,,,,
2018-03,FND,6,,,,,,,,,,
2018-04,FND,7,,,,,,,,,,
2018-05,FND,13,,,,,,,,,,
2018-06,FND,14,,,,,,,,,,
2018-07,FND,10,,,,,,,,,,
2018-08,FND,8,,,,,,,,,,
2018-09,FND,4,,,,,,,,,,
2018-10,FND,2,,,,,,,,,,
2018-11,FND,6,,,,,,,,,,
2018-12,FND,2,,,,,,,,,,
2019-01,FND,2,,,,,,,,,,
2019-02,FND,2,,,,,,,,,,
2019-04,FND,2,,,,,,,,,,
2019-09,FND,2,,,,,,,,,,
2018-01,FSN,3,,,,,,,,,,
2018-02,FSN,1,,,,,,,,,,
2018-04,FSN,1,,,,,,,,,,
2018-07,FSN,1,,,,,,,,,,
2018-08,FSN,5,,,,,,,,,,
2018-09,FSN,3,,,,,,,,,,
2018-10,FSN,6,,,,,,,,,,
2018-11,FSN,9,,,,,,,,,,
2018-12,FSN,11,,,,,,,,,,
2019-01,FSN,14,,,,,,,,,,
2019-02,FSN,5,,,,,,,,,,
2019-03,FSN,9,,,,,,,,,,
2019-04,FSN,8,,,,,,,,,,
2019-05,FSN,9,,,,,,,,,,
2019-06,FSN,5,,,,,,,,,,
2019-07,FSN,10,,,,,,,,,,
2019-08,FSN,5,,,,,,,,,,
2019-09,FSN,8,,,,,,,,,,
2019-10,FSN,7,,,,,,,,,,
2019-11,FSN,8,,,,,,,,,,
2019-12,FSN,3,,,,,,,,,,
2020-01,FSN,3,,,,,,,,,,
2020-02,FSN,4,,,,,,,,,,
2020-03,FSN,4,,,,,,,,,,
2020-04,FSN,2,,,,,,,,,,
2018-01,FTM,1,,,,,,,,,,
2018-02,FTM,2,,,,,,,,,,
2018-03,FTM,3,,,,,,,,,,
2018-04,FTM,2,,,,,,,,,,
2018-05,FTM,5,,,,,,,,,,
2018-06,FTM,3,,,,,,,,,,
2018-07,FTM,4,,,,,,,,,,
2018-08,FTM,11,,,,,,,,,,
2018-09,FTM,14,,,,,,,,,,
2018-10,FTM,22,,,,,,,,,,
2018-11,FTM,21,,,,,,,,,,
2018-12,FTM,26,,,,,,,,,,
2019-01,FTM,18,,,,,,,,,,
2019-02,FTM,8,,,,,,,,,,
2019-03,FTM,11,,,,,,,,,,
2019-04,FTM,10,,,,,,,,,,
2019-05,FTM,12,,,,,,,,,,
2019-06,FTM,18,,,,,,,,,,
2019-07,FTM,18,,,,,,,,,,
2019-08,FTM,12,,,,,,,,,,
2019-09,FTM,14,,,,,,,,,,
2019-10,FTM,22,,,,,,,,,,
2019-11,FTM,19,,,,,,,,,,
2019-12,FTM,21,,,,,,,,,,
2020-01,FTM,7,,,,,,,,,,
2020-02,FTM,7,,,,,,,,,,
2020-03,FTM,11,,,,,,,,,,
2020-04,FTM,8,,,,,,,,,,
2018-01,GBX,3,,,,,,,,,,
2018-02,GBX,3,,,,,,,,,,
2018-03,GBX,2,,,,,,,,,,
2018-04,GBX,1,,,,,,,,,,
2018-05,GBX,3,,,,,,,,,,
2018-06,GBX,3,,,,,,,,,,
2018-07,GBX,3,,,,,,,,,,
2018-08,GBX,1,,,,,,,,,,
2018-11,GBX,2,,,,,,,,,,
2019-01,GBX,1,,,,,,,,,,
2019-02,GBX,2,,,,,,,,,,
2019-03,GBX,2,,,,,,,,,,
2019-10,GBX,1,,,,,,,,,,
2018-01,GBYTE,8,,,,,,,,,,
2018-02,GBYTE,8,,,,,,,,,,
2018-03,GBYTE,8,,,,,,,,,,
2018-04,GBYTE,8,,,,,,,,,,
2018-05,GBYTE,9,,,,,,,,,,
2018-06,GBYTE,10,,,,,,,,,,
2018-07,GBYTE,12,,,,,,,,,,
2018-08,GBYTE,9,,,,,,,,,,
2018-09,GBYTE,13,,,,,,,,,,
2018-10,GBYTE,9,,,,,,,,,,
2018-11,GBYTE,7,,,,,,,,,,
2018-12,GBYTE,7,,,,,,,,,,
2019-01,GBYTE,8,,,,,,,,,,
2019-02,GBYTE,7,,,,,,,,,,
2019-03,GBYTE,7,,,,,,,,,,
2019-04,GBYTE,8,,,,,,,,,,
2019-05,GBYTE,6,,,,,,,,,,
2019-06,GBYTE,8,,,,,,,,,,
2019-07,GBYTE,6,,,,,,,,,,
2019-08,GBYTE,8,,,,,,,,,,
2019-09,GBYTE,7,,,,,,,,,,
2019-10,GBYTE,4,,,,,,,,,,
2019-11,GBYTE,3,,,,,,,,,,
2019-12,GBYTE,4,,,,,,,,,,
2020-01,GBYTE,5,,,,,,,,,,
2020-02,GBYTE,6,,,,,,,,,,
2020-03,GBYTE,5,,,,,,,,,,
2020-04,GBYTE,7,,,,,,,,,,
2018-01,GLT,33,,,,,,,,,,
2018-02,GLT,32,,,,,,,,,,
2018-03,GLT,2,,,,,,,,,,
2018-04,GLT,2,,,,,,,,,,
2018-05,GLT,1,,,,,,,,,,
2018-06,GLT,2,,,,,,,,,,
2018-07,GLT,1,,,,,,,,,,
2018-08,GLT,1,,,,,,,,,,
2018-09,GLT,2,,,,,,,,,,
2018-10,GLT,1,,,,,,,,,,
2018-12,GLT,1,,,,,,,,,,
2019-02,GLT,1,,,,,,,,,,
2019-04,GLT,1,,,,,,,,,,
2019-05,GLT,1,,,,,,,,,,
2019-06,GLT,2,,,,,,,,,,
2019-07,GLT,2,,,,,,,,,,
2019-08,GLT,1,,,,,,,,,,
2019-09,GLT,1,,,,,,,,,,
2019-11,GLT,1,,,,,,,,,,
2019-12,GLT,2,,,,,,,,,,
2020-01,GLT,1,,,,,,,,,,
2020-02,GLT,2,,,,,,,,,,
2018-01,GNO,25,,,,,,,,,,
2018-02,GNO,28,,,,,,,,,,
2018-03,GNO,33,,,,,,,,,,
2018-04,GNO,31,,,,,,,,,,
2018-05,GNO,29,,,,,,,,,,
2018-06,GNO,31,,,,,,,,,,
2018-07,GNO,36,,,,,,,,,,
2018-08,GNO,39,,,,,,,,,,
2018-09,GNO,31,,,,,,,,,,
2018-10,GNO,42,,,,,,,,,,
2018-11,GNO,40,,,,,,,,,,
2018-12,GNO,45,,,,,,,,,,
2019-01,GNO,44,,,,,,,,,,
2019-02,GNO,42,,,,,,,,,,
2019-03,GNO,49,,,,,,,,,,
2019-04,GNO,52,,,,,,,,,,
2019-05,GNO,42,,,,,,,,,,
2019-06,GNO,39,,,,,,,,,,
2019-07,GNO,32,,,,,,,,,,
2019-08,GNO,31,,,,,,,,,,
2019-09,GNO,25,,,,,,,,,,
2019-10,GNO,24,,,,,,,,,,
2019-11,GNO,35,,,,,,,,,,
2019-12,GNO,29,,,,,,,,,,
2020-01,GNO,30,,,,,,,,,,
2020-02,GNO,29,,,,,,,,,,
2020-03,GNO,25,,,,,,,,,,
2020-04,GNO,31,,,,,,,,,,
2018-01,GNT,24,,,,,,,,,,
2018-02,GNT,25,,,,,,,,,,
2018-03,GNT,27,,,,,,,,,,
2018-04,GNT,27,,,,,,,,,,
2018-05,GNT,24,,,,,,,,,,
2018-06,GNT,25,,,,,,,,,,
2018-07,GNT,26,,,,,,,,,,
2018-08,GNT,30,,,,,,,,,,
2018-09,GNT,29,,,,,,,,,,
2018-10,GNT,33,,,,,,,,,,
2018-11,GNT,28,,,,,,,,,,
2018-12,GNT,35,,,,,,,,,,
2019-01,GNT,38,,,,,,,,,,
2019-02,GNT,36,,,,,,,,,,
2019-03,GNT,36,,,,,,,,,,
2019-04,GNT,33,,,,,,,,,,
2019-05,GNT,39,,,,,,,,,,
2019-06,GNT,32,,,,,,,,,,
2019-07,GNT,37,,,,,,,,,,
2019-08,GNT,29,,,,,,,,,,
2019-09,GNT,34,,,,,,,,,,
2019-10,GNT,23,,,,,,,,,,
2019-11,GNT,24,,,,,,,,,,
2019-12,GNT,13,,,,,,,,,,
2020-01,GNT,17,,,,,,,,,,
2020-02,GNT,13,,,,,,,,,,
2020-03,GNT,12,,,,,,,,,,
2020-04,GNT,14,,,,,,,,,,
2018-01,GNX,12,,,,,,,,,,
2018-02,GNX,12,,,,,,,,,,
2018-03,GNX,14,,,,,,,,,,
2018-04,GNX,12,,,,,,,,,,
2018-05,GNX,19,,,,,,,,,,
2018-06,GNX,15,,,,,,,,,,
2018-07,GNX,9,,,,,,,,,,
2018-08,GNX,14,,,,,,,,,,
2018-09,GNX,10,,,,,,,,,,
2018-10,GNX,9,,,,,,,,,,
2018-11,GNX,13,,,,,,,,,,
2018-12,GNX,8,,,,,,,,,,
2019-01,GNX,6,,,,,,,,,,
2019-02,GNX,1,,,,,,,,,,
2019-03,GNX,2,,,,,,,,,,
2019-04,GNX,4,,,,,,,,,,
2019-05,GNX,1,,,,,,,,,,
2019-06,GNX,3,,,,,,,,,,
2019-08,GNX,4,,,,,,,,,,
2019-09,GNX,7,,,,,,,,,,
2019-10,GNX,3,,,,,,,,,,
2019-11,GNX,3,,,,,,,,,,
2019-12,GNX,2,,,,,,,,,,
2020-03,GNX,1,,,,,,,,,,
2018-01,GRC,10,,,,,,,,,,
2018-02,GRC,9,,,,,,,,,,
2018-03,GRC,13,,,,,,,,,,
2018-04,GRC,7,,,,,,,,,,
2018-05,GRC,12,,,,,,,,,,
2018-06,GRC,7,,,,,,,,,,
2018-07,GRC,9,,,,,,,,,,
2018-08,GRC,10,,,,,,,,,,
2018-09,GRC,8,,,,,,,,,,
2018-10,GRC,6,,,,,,,,,,
2018-11,GRC,5,,,,,,,,,,
2018-12,GRC,6,,,,,,,,,,
2019-01,GRC,5,,,,,,,,,,
2019-02,GRC,6,,,,,,,,,,
2019-03,GRC,6,,,,,,,,,,
2019-04,GRC,7,,,,,,,,,,
2019-05,GRC,5,,,,,,,,,,
2019-06,GRC,5,,,,,,,,,,
2019-07,GRC,4,,,,,,,,,,
2019-08,GRC,4,,,,,,,,,,
2019-10,GRC,1,,,,,,,,,,
2019-12,GRC,2,,,,,,,,,,
2020-02,GRC,4,,,,,,,,,,
2020-03,GRC,4,,,,,,,,,,
2020-04,GRC,3,,,,,,,,,,
2018-01,GRIN,16,,,,,,,,,,
2018-02,GRIN,11,,,,,,,,,,
2018-03,GRIN,16,,,,,,,,,,
2018-04,GRIN,21,,,,,,,,,,
2018-05,GRIN,14,,,,,,,,,,
2018-06,GRIN,15,,,,,,,,,,
2018-07,GRIN,19,,,,,,,,,,
2018-08,GRIN,18,,,,,,,,,,
2018-09,GRIN,17,,,,,,,,,,
2018-10,GRIN,19,,,,,,,,,,
2018-11,GRIN,21,,,,,,,,,,
2018-12,GRIN,28,,,,,,,,,,
2019-01,GRIN,53,,,,,,,,,,
2019-02,GRIN,31,,,,,,,,,,
2019-03,GRIN,22,,,,,,,,,,
2019-04,GRIN,16,,,,,,,,,,
2019-05,GRIN,18,,,,,,,,,,
2019-06,GRIN,14,,,,,,,,,,
2019-07,GRIN,18,,,,,,,,,,
2019-08,GRIN,13,,,,,,,,,,
2019-09,GRIN,14,,,,,,,,,,
2019-10,GRIN,14,,,,,,,,,,
2019-11,GRIN,16,,,,,,,,,,
2019-12,GRIN,11,,,,,,,,,,
2020-01,GRIN,19,,,,,,,,,,
2020-02,GRIN,16,,,,,,,,,,
2020-03,GRIN,9,,,,,,,,,,
2020-04,GRIN,12,,,,,,,,,,
2018-01,HBAR,41,,,,,,,,,,
2018-02,HBAR,37,,,,,,,,,,
2018-03,HBAR,43,,,,,,,,,,
2018-04,HBAR,44,,,,,,,,,,
2018-05,HBAR,47,,,,,,,,,,
2018-06,HBAR,37,,,,,,,,,,
2018-07,HBAR,34,,,,,,,,,,
2018-08,HBAR,46,,,,,,,,,,
2018-09,HBAR,51,,,,,,,,,,
2018-10,HBAR,53,,,,,,,,,,
2018-11,HBAR,44,,,,,,,,,,
2018-12,HBAR,51,,,,,,,,,,
2019-01,HBAR,49,,,,,,,,,,
2019-02,HBAR,36,,,,,,,,,,
